"Source: Statistics New Zealand, Overseas Trade",,,,,,,
Year,Quarter,Country,NZPort,Product Type,UnitOfMeasure,Export Quantity,Export FOB ($NZ)
2008,Mar,Taiwan,Invercargill,Fibreboard,Cubic Metre,"1,365","461,650"
2008,Mar,Taiwan,Dunedin,Sawn Timber,Cubic Metre,"1,794","497,267"
2008,Mar,Taiwan,Christchurch,Sawn Timber,Cubic Metre,"2,734","675,727"
2008,Mar,Taiwan,Christchurch,Fibreboard,Cubic Metre,"1,421","502,227"
2008,Mar,United States of America,Tauranga,Sawn Timber,Cubic Metre,"28,278","20,865,383"
2008,Mar,United States of America,Tauranga,Chemical Pulp,Tonne,401,"336,174"
2008,Mar,United States of America,Tauranga,Fibreboard,Cubic Metre,"12,076","4,534,135"
2008,Mar,United States of America,Timaru,Sawn Timber,Cubic Metre,"1,145","1,164,784"
2008,Mar,United States of America,Timaru,Fibreboard,Cubic Metre,"3,475","1,133,192"
2008,Mar,United States of America,Nelson,Sawn Timber,Cubic Metre,505,"326,312"
2008,Mar,United States of America,Napier,Sawn Timber,Cubic Metre,"2,541","1,632,019"
2008,Mar,United States of America,Dunedin,Fibreboard,Cubic Metre,"2,224","927,310"
2008,Mar,United States of America,Christchurch,Sawn Timber,Cubic Metre,38,"25,256"
2008,Mar,United States of America,Auckland,Sawn Timber,Cubic Metre,"21,125","11,115,031"
2008,Mar,United States of America,Auckland,Fibreboard,Cubic Metre,710,"320,438"
2008,Mar,Viet Nam,Wellington,Sawn Timber,Cubic Metre,"1,641","357,190"
2008,Mar,Viet Nam,Tauranga,Logs,Cubic Metre,"3,479","396,257"
2008,Mar,Viet Nam,Tauranga,Sawn Timber,Cubic Metre,"8,921","2,091,543"
2008,Mar,Viet Nam,Tauranga,Chemical Pulp,Tonne,"2,319","1,958,105"
2008,Mar,Viet Nam,Tauranga,Particleboard,Cubic Metre,539,"128,304"
2008,Mar,Viet Nam,Tauranga,Plywood,Cubic Metre,134,"75,810"
2008,Mar,Viet Nam,Nelson,Sawn Timber,Cubic Metre,"4,677","1,002,472"
2008,Mar,Viet Nam,Nelson,Fibreboard,Cubic Metre,"4,020","1,594,086"
2008,Mar,Viet Nam,Napier,Sawn Timber,Cubic Metre,720,"168,947"
2008,Mar,Viet Nam,Invercargill,Sawn Timber,Cubic Metre,"5,732","1,305,409"
2008,Mar,Viet Nam,Invercargill,Fibreboard,Cubic Metre,"1,510","486,376"
2008,Mar,Viet Nam,Dunedin,Sawn Timber,Cubic Metre,"8,669","1,998,780"
2008,Mar,Viet Nam,Christchurch,Sawn Timber,Cubic Metre,"5,887","1,383,263"
2008,Mar,Viet Nam,Christchurch,Fibreboard,Cubic Metre,"3,296","1,690,809"
2008,Mar,Viet Nam,Auckland,Sawn Timber,Cubic Metre,"1,473","321,174"
2008,Mar,Viet Nam,Auckland,Fibreboard,Cubic Metre,60,"15,281"
2008,Mar,Vanuatu,Auckland,Sawn Timber,Cubic Metre,786,"362,661"
2008,Mar,Vanuatu,Auckland,Fibreboard,Cubic Metre,10,"6,675"
2008,Mar,Wallis and Futuna,Auckland,Logs,Cubic Metre,34,"18,049"
2008,Mar,Wallis and Futuna,Auckland,Sawn Timber,Cubic Metre,245,"119,315"
2008,Mar,Wallis and Futuna,Auckland,Plywood,Cubic Metre,14,"10,285"
2008,Mar,Samoa,Christchurch,Sawn Timber,Cubic Metre,52,"21,953"
2008,Mar,Samoa,Auckland,Logs,Cubic Metre,84,"46,167"
2008,Mar,Samoa,Auckland,Sawn Timber,Cubic Metre,"2,795","1,321,572"
2008,Mar,Samoa,Auckland,Fibreboard,Cubic Metre,"6,250","4,000"
2008,Mar,Samoa,Auckland,Plywood,Cubic Metre,4,"8,881"
2008,Mar,Mayotte,Tauranga,Sawn Timber,Cubic Metre,298,"175,028"
2008,Mar,Mayotte,Auckland,Sawn Timber,Cubic Metre,12,"6,813"
2008,Mar,South Africa,Dunedin,Sawn Timber,Cubic Metre,87,"29,551"
2008,Jun,United Arab Emirates,Whangarei,Sawn Timber,Cubic Metre,"1,156","210,388"
2008,Jun,United Arab Emirates,Wellington,Logs,Cubic Metre,"3,700","310,514"
2008,Jun,United Arab Emirates,Wellington,Sawn Timber,Cubic Metre,989,"207,995"
2008,Jun,United Arab Emirates,Tauranga,Logs,Cubic Metre,"6,637","541,789"
2008,Jun,United Arab Emirates,Tauranga,Sawn Timber,Cubic Metre,"16,613","3,864,119"
2008,Jun,United Arab Emirates,Tauranga,Plywood,Cubic Metre,280,"88,007"
2008,Jun,United Arab Emirates,Timaru,Logs,Cubic Metre,"3,200","281,155"
2008,Jun,United Arab Emirates,Timaru,Sawn Timber,Cubic Metre,"7,547","1,626,934"
2008,Jun,United Arab Emirates,Nelson,Logs,Cubic Metre,"17,439","1,427,146"
2008,Jun,United Arab Emirates,Nelson,Fibreboard,Cubic Metre,"1,417","481,457"
2008,Jun,"Samoa, American",Auckland,Sawn Timber,Cubic Metre,868,"555,456"
2008,Jun,"Samoa, American",Auckland,Plywood,Cubic Metre,92,"73,492"
2008,Jun,Australia,Whangarei,Sawn Timber,Cubic Metre,"1,175","621,533"
2008,Jun,Australia,Whangarei,Particleboard,Cubic Metre,720,"424,733"
2008,Jun,Australia,Wellington,Sawn Timber,Cubic Metre,"5,816","3,614,086"
2008,Jun,Australia,Wellington,Chemical Pulp,Tonne,318,"233,317"
2008,Jun,Australia,Wellington,Plywood,Unknown,,"32,612"
2008,Jun,Australia,Tauranga,Sawn Timber,Cubic Metre,"30,860","21,751,454"
2008,Jun,Australia,Tauranga,Chemical Pulp,Tonne,"34,086","30,376,614"
2008,Jun,Australia,Tauranga,Particleboard,Cubic Metre,"5,210","1,598,161"
2008,Jun,Australia,Tauranga,Plywood,Unknown,,"976,316"
2008,Jun,Australia,Tauranga,Plywood,Cubic Metre,"10,725","8,213,016"
2008,Jun,Australia,Timaru,Sawn Timber,Cubic Metre,254,"147,329"
2008,Jun,Australia,Nelson,Sawn Timber,Cubic Metre,"15,212","9,893,289"
2008,Jun,Australia,Nelson,Plywood,Unknown,,"2,561,259"
2008,Jun,Australia,New Plymouth,Sawn Timber,Cubic Metre,16,"35,208"
2008,Jun,Australia,New Plymouth,Plywood,Unknown,,"382,343"
2008,Jun,Australia,Napier,Sawn Timber,Cubic Metre,"1,177","1,115,278"
2008,Jun,Australia,Napier,Mechanical Pulp,Tonne,96,"54,972"
2008,Jun,Australia,Napier,Plywood,Cubic Metre,79,"67,789"
2008,Jun,Australia,Invercargill,Sawn Timber,Cubic Metre,42,"12,101"
2008,Jun,Australia,Dunedin,Sawn Timber,Cubic Metre,"6,230","3,000,325"
2008,Jun,Australia,Dunedin,Fibreboard,Cubic Metre,664,"272,517"
2008,Jun,Australia,Christchurch,Sawn Timber,Cubic Metre,"6,217","5,377,436"
2008,Jun,Australia,Christchurch,Fibreboard,Cubic Metre,5,"6,321"
2008,Jun,Australia,Christchurch,Plywood,Unknown,,"62,182"
2008,Jun,Australia,Auckland,Sawn Timber,Cubic Metre,"3,227","2,542,676"
2008,Jun,Australia,Auckland,Fibreboard,Cubic Metre,159,"56,100"
2008,Jun,Australia,Auckland,Particleboard,Cubic Metre,"19,497","6,885,031"
2008,Jun,Australia,Auckland,Plywood,Unknown,,"582,086"
2008,Jun,Australia,Auckland,Plywood,Cubic Metre,"3,127","227,065"
2008,Jun,Bangladesh,Christchurch,Sawn Timber,Cubic Metre,42,"12,521"
2008,Jun,Belgium,Tauranga,Chemical Pulp,Tonne,"1,169","1,021,013"
2008,Jun,Belgium,Nelson,Fibreboard,Cubic Metre,30,"6,178"
2008,Jun,Brunei Darussalam,Napier,Mechanical Pulp,Tonne,20,"10,063"
2008,Jun,Canada,Tauranga,Sawn Timber,Cubic Metre,56,"16,733"
2008,Jun,Canada,Tauranga,Fibreboard,Cubic Metre,73,"22,053"
2008,Jun,Canada,Dunedin,Fibreboard,Cubic Metre,60,"22,113"
2008,Jun,Canada,Auckland,Sawn Timber,Cubic Metre,81,"50,202"
2008,Jun,Canada,Auckland,Fibreboard,Cubic Metre,432,"134,127"
2008,Jun,Switzerland,Tauranga,Chemical Pulp,Tonne,587,"516,971"
2008,Jun,Cook Islands,Auckland,Sawn Timber,Cubic Metre,756,"484,059"
2008,Jun,Cook Islands,Auckland,Fibreboard,Cubic Metre,13,"13,205"
2008,Jun,Cook Islands,Auckland,Plywood,Unknown,,"2,258"
2008,Jun,Cook Islands,Auckland,Plywood,Cubic Metre,83,"94,022"
2008,Jun,Chile,Tauranga,Sawn Timber,Cubic Metre,41,"25,850"
2008,Jun,Cameroon,Wellington,Chemical Pulp,Tonne,530,"419,269"
2008,Jun,"China, People's Republic of",Whangarei,Logs,Cubic Metre,"37,992","3,847,308"
2008,Jun,"China, People's Republic of",Wellington,Logs,Cubic Metre,"28,377","2,930,906"
2008,Jun,"China, People's Republic of",Wellington,Sawn Timber,Cubic Metre,"3,710","1,400,540"
2008,Jun,"China, People's Republic of",Wellington,Chemical Pulp,Tonne,"12,406","9,404,845"
2008,Jun,"China, People's Republic of",Tauranga,Logs,Cubic Metre,"208,703","22,158,138"
2008,Jun,"China, People's Republic of",Tauranga,Sawn Timber,Cubic Metre,"15,677","4,452,875"
2008,Jun,"China, People's Republic of",Tauranga,Chemical Pulp,Tonne,"18,520","15,871,914"
2008,Jun,"China, People's Republic of",Nelson,Logs,Cubic Metre,"42,306","3,324,180"
2008,Jun,"China, People's Republic of",Nelson,Sawn Timber,Cubic Metre,"3,141","802,722"
2008,Jun,"China, People's Republic of",Nelson,Fibreboard,Cubic Metre,"8,097","3,254,176"
2008,Jun,"China, People's Republic of",Nelson,Plywood,Unknown,,"68,221"
2008,Jun,"China, People's Republic of",New Plymouth,Logs,Cubic Metre,150,"9,302"
2008,Jun,"China, People's Republic of",New Plymouth,Sawn Timber,Cubic Metre,144,"182,075"
2008,Jun,"China, People's Republic of",New Plymouth,Chemical Pulp,Tonne,"5,812","4,466,123"
2008,Jun,"China, People's Republic of",Napier,Logs,Cubic Metre,"70,324","5,815,517"
2008,Jun,"China, People's Republic of",Napier,Sawn Timber,Cubic Metre,"22,484","7,000,908"
2008,Jun,"China, People's Republic of",Napier,Mechanical Pulp,Tonne,"2,952","1,690,225"
2008,Jun,"China, People's Republic of",Invercargill,Sawn Timber,Cubic Metre,"2,715","820,826"
2008,Jun,"China, People's Republic of",Gisborne,Logs,Cubic Metre,"54,411","6,256,234"
2008,Jun,"China, People's Republic of",Dunedin,Logs,Cubic Metre,"1,282","142,240"
2008,Jun,"China, People's Republic of",Dunedin,Sawn Timber,Cubic Metre,"3,973","1,215,154"
2008,Jun,"China, People's Republic of",Dunedin,Fibreboard,Cubic Metre,"4,730","2,086,168"
2008,Jun,"China, People's Republic of",Christchurch,Logs,Cubic Metre,"6,207","654,949"
2008,Jun,"China, People's Republic of",Christchurch,Sawn Timber,Cubic Metre,"5,924","1,675,739"
2008,Jun,"China, People's Republic of",Christchurch,Fibreboard,Cubic Metre,69,"29,227"
2008,Jun,"China, People's Republic of",Auckland,Logs,Cubic Metre,"16,380","1,703,937"
2008,Jun,"China, People's Republic of",Auckland,Sawn Timber,Cubic Metre,"1,501","431,078"
2008,Jun,"China, People's Republic of",Auckland,Fibreboard,Cubic Metre,675,"217,745"
2008,Jun,"China, People's Republic of",Auckland,Plywood,Cubic Metre,477,"78,033"
2008,Jun,Colombia,Tauranga,Sawn Timber,Cubic Metre,99,"128,488"
2008,Jun,Germany,Tauranga,Sawn Timber,Cubic Metre,99,"64,769"
2008,Jun,Germany,Dunedin,Sawn Timber,Cubic Metre,86,"91,942"
2008,Jun,Germany,Christchurch,Sawn Timber,Cubic Metre,263,"354,366"
2008,Jun,Ecuador,Timaru,Fibreboard,Cubic Metre,317,"126,876"
2008,Jun,Spain,Tauranga,Sawn Timber,Cubic Metre,309,"168,492"
2008,Jun,Spain,Nelson,Sawn Timber,Cubic Metre,936,"510,789"
2008,Jun,Spain,Napier,Sawn Timber,Cubic Metre,139,"100,855"
2008,Jun,Spain,Invercargill,Sawn Timber,Cubic Metre,81,"50,429"
2008,Jun,Spain,Dunedin,Sawn Timber,Cubic Metre,236,"133,342"
2008,Jun,Spain,Auckland,Sawn Timber,Cubic Metre,198,"57,878"
2008,Jun,Fiji,Tauranga,Fibreboard,Cubic Metre,63,"23,924"
2008,Jun,Fiji,Tauranga,Particleboard,Cubic Metre,9,"7,600"
2008,Jun,Fiji,Tauranga,Plywood,Cubic Metre,1,"4,080"
2008,Jun,Fiji,Christchurch,Sawn Timber,Cubic Metre,47,"82,894"
2008,Jun,Fiji,Christchurch,Fibreboard,Cubic Metre,60,"19,800"
2008,Jun,Fiji,Auckland,Sawn Timber,Cubic Metre,907,"316,613"
2008,Jun,Fiji,Auckland,Fibreboard,Cubic Metre,344,"260,387"
2008,Jun,Fiji,Auckland,Particleboard,Cubic Metre,18,"15,300"
2008,Jun,Fiji,Auckland,Plywood,Unknown,,"3,500"
2008,Jun,Fiji,Auckland,Plywood,Cubic Metre,117,"117,341"
2008,Jun,"Micronesia, Federated States of",Auckland,Sawn Timber,Cubic Metre,37,"37,558"
2008,Jun,"Micronesia, Federated States of",Auckland,Plywood,Cubic Metre,0,0
2008,Jun,United Kingdom,Dunedin,Sawn Timber,Cubic Metre,148,"65,000"
2008,Jun,United Kingdom,Auckland,Sawn Timber,Cubic Metre,47,"30,728"
2008,Jun,Hong Kong (Special Administrative Region),Tauranga,Logs,Cubic Metre,111,"18,110"
2008,Jun,Hong Kong (Special Administrative Region),Tauranga,Sawn Timber,Cubic Metre,"1,231","378,519"
2008,Jun,Hong Kong (Special Administrative Region),Tauranga,Chemical Pulp,Tonne,788,"666,426"
2008,Jun,Hong Kong (Special Administrative Region),Nelson,Fibreboard,Cubic Metre,836,"344,692"
2008,Jun,Hong Kong (Special Administrative Region),Auckland,Sawn Timber,Cubic Metre,183,"51,038"
2008,Jun,Honduras,Timaru,Fibreboard,Cubic Metre,"1,179","428,019"
2008,Jun,Honduras,Dunedin,Fibreboard,Cubic Metre,341,"145,571"
2008,Jun,Indonesia,Wellington,Sawn Timber,Cubic Metre,634,"224,857"
2008,Jun,Indonesia,Wellington,Chemical Pulp,Tonne,"8,587","6,854,696"
2008,Jun,Indonesia,Tauranga,Logs,Cubic Metre,"1,590","266,811"
2008,Jun,Indonesia,Tauranga,Sawn Timber,Cubic Metre,"1,889","530,088"
2008,Jun,Indonesia,Tauranga,Chemical Pulp,Tonne,"13,208","11,075,179"
2008,Jun,Indonesia,Tauranga,Particleboard,Cubic Metre,149,"32,938"
2008,Jun,Indonesia,Nelson,Sawn Timber,Cubic Metre,20,"19,907"
2008,Jun,Indonesia,Nelson,Fibreboard,Cubic Metre,"5,246","2,207,934"
2008,Jun,Indonesia,Napier,Logs,Cubic Metre,"3,595","478,953"
2008,Jun,Indonesia,Napier,Sawn Timber,Cubic Metre,"9,107","2,469,909"
2008,Jun,Indonesia,Invercargill,Sawn Timber,Cubic Metre,"1,617","456,729"
2008,Jun,Indonesia,Dunedin,Sawn Timber,Cubic Metre,"1,798","458,076"
2008,Jun,Indonesia,Dunedin,Fibreboard,Cubic Metre,197,"99,187"
2008,Jun,Indonesia,Christchurch,Sawn Timber,Cubic Metre,821,"234,426"
2008,Jun,Indonesia,Christchurch,Fibreboard,Cubic Metre,"1,613","763,963"
2008,Jun,Indonesia,Auckland,Sawn Timber,Cubic Metre,147,"38,697"
2008,Jun,Ireland,Auckland,Sawn Timber,Cubic Metre,38,"51,002"
2008,Jun,India,Whangarei,Logs,Cubic Metre,"43,861","4,682,079"
2008,Jun,India,Wellington,Logs,Cubic Metre,"11,470","955,309"
2008,Jun,India,Wellington,Chemical Pulp,Tonne,519,"414,391"
2008,Jun,India,Tauranga,Logs,Cubic Metre,"36,313","5,341,641"
2008,Jun,India,Tauranga,Sawn Timber,Cubic Metre,"2,118","548,918"
2008,Jun,India,Tauranga,Chemical Pulp,Tonne,151,"127,550"
2008,Jun,India,Tauranga,Particleboard,Cubic Metre,127,"21,773"
2008,Jun,India,Timaru,Logs,Cubic Metre,"8,376","711,994"
2008,Jun,India,Picton,Logs,Cubic Metre,"9,770","830,469"
2008,Jun,India,Nelson,Logs,Cubic Metre,"17,651","1,522,110"
2008,Jun,India,Nelson,Sawn Timber,Cubic Metre,173,"40,264"
2008,Jun,India,Nelson,Fibreboard,Cubic Metre,"1,529","483,450"
2008,Jun,India,Napier,Logs,Cubic Metre,504,"54,888"
2008,Jun,India,Dunedin,Fibreboard,Cubic Metre,583,"177,701"
2008,Jun,India,Christchurch,Fibreboard,Cubic Metre,"2,299","737,398"
2008,Jun,Italy,Tauranga,Sawn Timber,Cubic Metre,20,"36,212"
2008,Jun,Jordan,Auckland,Sawn Timber,Cubic Metre,41,"10,824"
2008,Jun,Japan,Whangarei,Logs,Cubic Metre,"21,301","1,776,369"
2008,Jun,Japan,Whangarei,Sawn Timber,Cubic Metre,29,"10,575"
2008,Jun,Japan,Whangarei,Particleboard,Cubic Metre,"6,677","3,870,895"
2008,Jun,Japan,Whangarei,Softwood Chips,Bone Dry Unit,"18,400","3,786,105"
2008,Jun,Japan,Wellington,Sawn Timber,Cubic Metre,194,"73,945"
2008,Jun,Japan,Wellington,Chemical Pulp,Tonne,731,"567,982"
2008,Jun,Japan,Wellington,Plywood,Unknown,,"9,074,888"
2008,Jun,Japan,Wellington,Plywood,Cubic Metre,42,"54,060"
2008,Jun,Japan,Tauranga,Logs,Cubic Metre,"145,466","14,381,764"
2008,Jun,Japan,Tauranga,Sawn Timber,Cubic Metre,"14,479","3,247,992"
2008,Jun,Japan,Tauranga,Chemical Pulp,Tonne,517,"443,627"
2008,Jun,Japan,Tauranga,Fibreboard,Cubic Metre,264,"92,467"
2008,Jun,Japan,Tauranga,Softwood Chips,Bone Dry Unit,9,"2,505"
2008,Jun,Japan,Nelson,Logs,Cubic Metre,"14,573","1,376,649"
2008,Jun,Japan,Nelson,Fibreboard,Cubic Metre,"26,122","11,593,333"
2008,Jun,Japan,Nelson,Plywood,Unknown,,"657,701"
2008,Jun,Japan,New Plymouth,Plywood,Unknown,,"458,060"
2008,Jun,Japan,Napier,Logs,Cubic Metre,4,"1,201"
2008,Jun,Japan,Napier,Sawn Timber,Cubic Metre,"14,975","3,838,766"
2008,Jun,Japan,Napier,Mechanical Pulp,Tonne,"41,695","16,656,239"
2008,Jun,Japan,Napier,Plywood,Unknown,,"42,135"
2008,Jun,Japan,Napier,Plywood,Cubic Metre,181,"100,112"
2008,Jun,Japan,Napier,Softwood Chips,Bone Dry Unit,"26,000","5,121,710"
2008,Jun,Japan,Invercargill,Fibreboard,Cubic Metre,32,"10,718"
2008,Jun,Japan,Invercargill,Hardwood Chips,Bone Dry Unit,"18,450","4,316,074"
2008,Jun,Japan,Invercargill,Softwood Chips,Bone Dry Unit,"7,290","1,434,165"
2008,Jun,Japan,Gisborne,Sawn Timber,Cubic Metre,169,"213,126"
2008,Jun,Japan,Gisborne,Plywood,Unknown,,"198,793"
2008,Jun,Japan,Gisborne,Plywood,Cubic Metre,17,"13,842"
2008,Jun,Japan,Dunedin,Sawn Timber,Cubic Metre,136,"47,304"
2008,Jun,Japan,Dunedin,Fibreboard,Cubic Metre,"4,448","1,790,514"
2008,Jun,Japan,Dunedin,Softwood Chips,Bone Dry Unit,"17,093","3,292,847"
2008,Jun,Japan,Christchurch,Fibreboard,Cubic Metre,"11,512","5,292,686"
2008,Jun,Japan,Auckland,Sawn Timber,Cubic Metre,231,"92,000"
2008,Jun,Japan,Auckland,Particleboard,Cubic Metre,665,"366,973"
2008,Jun,Japan,Auckland,Plywood,Unknown,,"144,478"
2008,Jun,Japan,Auckland,Plywood,Cubic Metre,311,"88,498"
2008,Jun,Kiribati,Auckland,Sawn Timber,Cubic Metre,194,"68,618"
2008,Jun,"Korea, Republic of",Whangarei,Logs,Cubic Metre,"78,898","7,491,751"
2008,Jun,"Korea, Republic of",Whangarei,Sawn Timber,Cubic Metre,"1,331","228,796"
2008,Jun,"Korea, Republic of",Wellington,Logs,Cubic Metre,"18,238","1,693,807"
2008,Jun,"Korea, Republic of",Wellington,Sawn Timber,Cubic Metre,601,"156,375"
2008,Jun,"Korea, Republic of",Wellington,Chemical Pulp,Tonne,"1,473","1,165,261"
2008,Jun,"Korea, Republic of",Tauranga,Logs,Cubic Metre,"203,323","21,783,997"
2008,Jun,"Korea, Republic of",Tauranga,Sawn Timber,Cubic Metre,"10,983","2,188,563"
2008,Jun,"Korea, Republic of",Tauranga,Chemical Pulp,Tonne,"19,346","16,689,548"
2008,Jun,"Korea, Republic of",Tauranga,Particleboard,Cubic Metre,942,"168,387"
2008,Jun,"Korea, Republic of",Timaru,Logs,Cubic Metre,"15,669","1,148,117"
2008,Jun,"Korea, Republic of",Picton,Logs,Cubic Metre,"44,083","3,115,122"
2008,Jun,"Korea, Republic of",Nelson,Logs,Cubic Metre,"66,343","4,816,565"
2008,Jun,"Korea, Republic of",Nelson,Sawn Timber,Cubic Metre,270,"42,539"
2008,Jun,"Korea, Republic of",Nelson,Fibreboard,Cubic Metre,"1,651","565,738"
2008,Jun,"Korea, Republic of",New Plymouth,Logs,Cubic Metre,"4,487","275,549"
2008,Jun,"Korea, Republic of",Napier,Logs,Cubic Metre,"50,283","4,160,316"
2008,Jun,"Korea, Republic of",Napier,Sawn Timber,Cubic Metre,300,"57,233"
2008,Jun,"Korea, Republic of",Invercargill,Logs,Cubic Metre,"30,124","2,279,893"
2008,Jun,"Korea, Republic of",Gisborne,Logs,Cubic Metre,"92,469","7,638,701"
2008,Jun,"Korea, Republic of",Dunedin,Logs,Cubic Metre,"43,918","3,295,317"
2008,Jun,"Korea, Republic of",Dunedin,Sawn Timber,Cubic Metre,984,"238,814"
2008,Jun,"Korea, Republic of",Christchurch,Logs,Cubic Metre,"24,800","1,661,466"
2008,Jun,"Korea, Republic of",Christchurch,Fibreboard,Cubic Metre,"1,991","688,598"
2008,Jun,"Korea, Republic of",Auckland,Logs,Cubic Metre,"12,571","1,418,512"
2008,Jun,"Korea, Republic of",Auckland,Sawn Timber,Cubic Metre,"2,116","589,949"
2008,Jun,"Korea, Republic of",Auckland,Fibreboard,Cubic Metre,396,"139,007"
2008,Jun,"Korea, Republic of",Auckland,Plywood,Cubic Metre,376,"94,991"
2008,Jun,Kuwait,Whangarei,Sawn Timber,Cubic Metre,"1,781","357,825"
2008,Jun,Kuwait,Tauranga,Sawn Timber,Cubic Metre,"6,644","1,452,364"
2008,Jun,Kuwait,Nelson,Fibreboard,Cubic Metre,"2,690","901,071"
2008,Jun,Sri Lanka,Tauranga,Sawn Timber,Cubic Metre,455,"146,650"
2008,Jun,Sri Lanka,Auckland,Sawn Timber,Cubic Metre,48,"15,759"
2008,Jun,Marshall Islands,Auckland,Sawn Timber,Cubic Metre,167,"232,323"
2008,Jun,Marshall Islands,Auckland,Plywood,Cubic Metre,69,"63,941"
2008,Jun,Mauritius,Tauranga,Sawn Timber,Cubic Metre,352,"219,135"
2008,Jun,Mauritius,Napier,Sawn Timber,Cubic Metre,89,"39,961"
2008,Jun,Mauritius,Invercargill,Sawn Timber,Cubic Metre,85,"50,184"
2008,Jun,Mauritius,Dunedin,Sawn Timber,Cubic Metre,195,"74,373"
2008,Jun,Mauritius,Christchurch,Sawn Timber,Cubic Metre,145,"70,964"
2008,Jun,Maldives,Tauranga,Sawn Timber,Cubic Metre,821,"469,818"
2008,Jun,Maldives,Tauranga,Plywood,Cubic Metre,3,"4,853"
2008,Jun,Maldives,Napier,Logs,Cubic Metre,239,"192,029"
2008,Jun,Maldives,Dunedin,Sawn Timber,Cubic Metre,94,"106,651"
2008,Jun,Maldives,Dunedin,Plywood,Cubic Metre,29,"9,137"
2008,Jun,Malaysia,Wellington,Sawn Timber,Cubic Metre,334,"73,430"
2008,Jun,Malaysia,Wellington,Chemical Pulp,Tonne,632,"493,872"
2008,Jun,Malaysia,Tauranga,Logs,Cubic Metre,"8,465","924,154"
2008,Jun,Malaysia,Tauranga,Sawn Timber,Cubic Metre,"1,009","308,907"
2008,Jun,Malaysia,Tauranga,Chemical Pulp,Tonne,"3,694","3,289,016"
2008,Jun,Malaysia,Nelson,Sawn Timber,Cubic Metre,833,"180,940"
2008,Jun,Malaysia,Nelson,Fibreboard,Cubic Metre,432,"186,846"
2008,Jun,Malaysia,Napier,Sawn Timber,Cubic Metre,397,"130,611"
2008,Jun,Malaysia,Dunedin,Sawn Timber,Cubic Metre,936,"227,485"
2008,Jun,Malaysia,Dunedin,Fibreboard,Cubic Metre,98,"39,031"
2008,Jun,Malaysia,Christchurch,Sawn Timber,Cubic Metre,649,"133,412"
2008,Jun,Malaysia,Christchurch,Fibreboard,Cubic Metre,909,"445,511"
2008,Jun,Malaysia,Auckland,Sawn Timber,Cubic Metre,309,"133,087"
2008,Jun,Malaysia,Auckland,Chemical Pulp,Tonne,"1,468","1,293,326"
2008,Jun,New Caledonia,Tauranga,Logs,Cubic Metre,2,"1,100"
2008,Jun,New Caledonia,Tauranga,Sawn Timber,Cubic Metre,"1,984","957,840"
2008,Jun,New Caledonia,Tauranga,Particleboard,Cubic Metre,106,"71,978"
2008,Jun,New Caledonia,Auckland,Sawn Timber,Cubic Metre,"1,549","826,639"
2008,Jun,New Caledonia,Auckland,Fibreboard,Cubic Metre,52,"40,865"
2008,Jun,New Caledonia,Auckland,Particleboard,Cubic Metre,12,"10,831"
2008,Jun,New Caledonia,Auckland,Plywood,Cubic Metre,16,"43,796"
2008,Jun,Norfolk Island,Auckland,Sawn Timber,Cubic Metre,161,"87,569"
2008,Jun,Norfolk Island,Auckland,Fibreboard,Cubic Metre,6,"5,411"
2008,Jun,Norfolk Island,Auckland,Plywood,Cubic Metre,11,"16,958"
2008,Jun,Norfolk Island,Auckland,Hardwood Chips,Bone Dry Unit,1,275
2008,Jun,Netherlands,Tauranga,Sawn Timber,Cubic Metre,59,"45,308"
2008,Jun,Netherlands,Nelson,Sawn Timber,Cubic Metre,349,"240,762"
2008,Jun,Netherlands,Napier,Sawn Timber,Cubic Metre,971,"744,544"
2008,Jun,Netherlands,Christchurch,Sawn Timber,Cubic Metre,227,"178,246"
2008,Jun,Netherlands,Auckland,Sawn Timber,Cubic Metre,46,"48,570"
2008,Jun,Niue,Auckland,Sawn Timber,Cubic Metre,293,"139,919"
2008,Jun,Niue,Auckland,Fibreboard,Cubic Metre,7,"7,473"
2008,Jun,Niue,Auckland,Plywood,Unknown,,"2,288"
2008,Jun,Niue,Auckland,Plywood,Cubic Metre,6,"7,084"
2008,Jun,Panama,Napier,Sawn Timber,Cubic Metre,95,"49,687"
2008,Jun,French Polynesia,Tauranga,Sawn Timber,Cubic Metre,26,"9,804"
2008,Jun,French Polynesia,Tauranga,Fibreboard,Cubic Metre,6,"5,081"
2008,Jun,French Polynesia,Auckland,Sawn Timber,Cubic Metre,"2,603","2,101,762"
2008,Jun,French Polynesia,Auckland,Fibreboard,Cubic Metre,3,"7,399"
2008,Jun,French Polynesia,Auckland,Plywood,Cubic Metre,46,"49,496"
2008,Jun,Papua New Guinea,Tauranga,Fibreboard,Cubic Metre,76,"62,290"
2008,Jun,Papua New Guinea,Tauranga,Plywood,Unknown,,"35,730"
2008,Jun,Papua New Guinea,Auckland,Fibreboard,Cubic Metre,6,"3,638"
2008,Jun,Papua New Guinea,Auckland,Plywood,Unknown,,"4,278"
2008,Jun,Papua New Guinea,Auckland,Plywood,Cubic Metre,8,"32,090"
2008,Jun,Philippines,Whangarei,Sawn Timber,Cubic Metre,299,"141,194"
2008,Jun,Philippines,Wellington,Sawn Timber,Cubic Metre,"2,418","982,550"
2008,Jun,Philippines,Tauranga,Sawn Timber,Cubic Metre,"3,793","1,366,386"
